"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://www.w3.org/2000/01/rdf-schema#label","MÁV Cmot 225"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/wikiPageID",763273
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/wikiPageRevisionID",22869792
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/Kep.php%3Fsor=Cmot&mr=D%7C"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/Kep.php%3Fsor=Cmot&mr=D"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tatra"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Koprivnice"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/kép","M 130 323.JPG"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/sorozatszám","ČSD M 130.301–330"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/sorozatszám","Cmot225"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/teljesítmény",125
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/url","http://www.lococlub.hu/Kep.php%3Fsor=Cmot&mr=D"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/gyártásban",1933
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/pályaszám","ČSD M 130.301–330"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/pályaszám","Cmot 225"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/darabszám","MÁV 1"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/darabszám","ČSD: 30"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/motortípus","Tatra"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/szolgálatiTömeg",16
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/tengelyelrendezés","1.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10610
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/erőátvitel","bolygókerekes, négyfokozatú"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/hajtás","kardánhajtású, kúpkerekes"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/kerékátmérő","880.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/osztályok",3
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/selejtezés","ČSD: 1950 körül"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/selejtezés","MÁV : 1967"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/tapadásiTömeg",8.2
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/össztengelytávolság","4800.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/ülőhelyekSzáma","III o. 36"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/üresTömeg",12.62
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/üzemanyagkészlet","280.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/üzemmód","dízel"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/névlegesFordulatszám",14001
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/fékekTípusa","KNORR"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/legkisebbPályaívsugár",180
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://hu.dbpedia.org/property/motorSzerkezete",6
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/abstract","A ČSD M 130,3 sorozat egy kéttengelyes dízelmotorkocsi volt a helyi forgalom számára az egykori Csehszlovák Államvasutaknál (ČSD). A motorkocsi a ČSD M 130,2 sorozat továbbfejlesztett változata volt. 1938-ban a sorozatból egy db MÁV állományba került, ahol a Cmot 225 pályaszámmal üzemelt."
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Cmot_225?oldid=22869792&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/MÁV_Cmot_225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Cmot_225"
"http://hu.wikipedia.org/wiki/MÁV_Cmot_225","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Cmot_225"
