"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikvár_könyvkereskedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Könyvesbolt_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Könyvterjesztés_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Magyar_Könyvkiadók_és_Könyvterjesztők_Egyesülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/2000/01/rdf-schema#label","Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://dbpedia.org/ontology/wikiPageID",1126251
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://dbpedia.org/ontology/wikiPageRevisionID",15002468
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvkereskedelem?oldid=15002468&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Könyvkereskedők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Litea_Könyvesbolt_és_Teázó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
