"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/2000/01/rdf-schema#label","1988 Delores"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5f09"
"http://hu.dbpedia.org/resource/1988_Delores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1988_Delores","http://dbpedia.org/ontology/wikiPageID",531715
"http://hu.dbpedia.org/resource/1988_Delores","http://dbpedia.org/ontology/wikiPageRevisionID",23555032
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/aphélium",355240250
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/felfedezésIdeje",1952
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/felszállóCsomó",106.423
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/félNagytengely",322203116
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/inklináció",4.252
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/közepesAnomália",11.698
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/perihélium",289165982
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/perihéliumSzöge",234.82
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/periódus",3.16
"http://hu.dbpedia.org/resource/1988_Delores","http://hu.dbpedia.org/property/periódus",1154.53
"http://hu.dbpedia.org/resource/1988_Delores","http://dbpedia.org/ontology/abstract","Az 1988 Delores (ideiglenes jelöléssel 1952 SV) a Naprendszer kisbolygóövében található aszteroida. Indianai Egyetem fedezte fel 1952. szeptember 28-án."
"http://hu.dbpedia.org/resource/1988_Delores","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1988_Delores","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988_Delores?oldid=23555032&ns=0"
"http://hu.dbpedia.org/resource/1988_Delores","http://dbpedia.org/ontology/wikiPageLength",1749
