"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://www.w3.org/2000/01/rdf-schema#label","Magyar kőhúr"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://dbpedia.org/ontology/wikiPageID",1442034
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://dbpedia.org/ontology/wikiPageRevisionID",23798504
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/name","Magyar kőhúr"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikicommonscat","Minuartia frutescens"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/wikispecies","Minuartia frutescens"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/binomial","Minuartia frutescens"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/binomialAuthority","Kitaibel Pál és Waldstein Ádám"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/genus","Magyar kőhúr"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/species","M. frutescens"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdhúrfélék"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/synonyms","Minuartia hirsuta"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://dbpedia.org/ontology/abstract","A magyar kőhúr (Minuartia frutescens) a kétszikűek (Magnoliopsida) osztályába a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó faj. Latin nevében a minuartia kis termet-et, a frutescens bokrosodó-t jelent. A magyarkőhúros szilikátsziklagyep (Minuartio-Festucetum pseudodalmaticae) a Bükk hegység vulkanikus eredetű szikláinak szilikát sziklagyepei, melynek egyik névadó növénye ez a kárpáti-pannon endemikus faj. A magyarországi hat kőhúr faj közül csak egyetlen, a magyar kőhúr védett."
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kőhúr?oldid=23798504&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://dbpedia.org/ontology/wikiPageLength",9252
"http://hu.dbpedia.org/resource/Magyar_kőhúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kőhúr"
"http://hu.dbpedia.org/resource/Minuartia_frutescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kőhúr"
