"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://www.w3.org/2000/01/rdf-schema#label","Középső garat-összeszorító izom"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhs0"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageID",131174
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13301352
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/mcon.htm"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/abstract","A középső garat-összeszorító izom (latinul musculus constrictor pharyngis medius) egy izom ami a nyakban található."
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középső_garat-összeszorító_izom?oldid=13301352&ns=0"
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középső_garat-összeszorító_izom"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_medius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom"
"http://hu.wikipedia.org/wiki/Középső_garat-összeszorító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középső_garat-összeszorító_izom"
