"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Mona_Lisa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lamya"
"http://hu.dbpedia.org/resource/Black_Mona_Lisa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lamya"
"http://hu.dbpedia.org/resource/Empires_(Bring_Me_Men)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lamya"
"http://hu.dbpedia.org/resource/Empires_(Bring_Me_Men)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lamya"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/2000/01/rdf-schema#label","Lamya"
"http://hu.dbpedia.org/resource/Lamya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2p0n"
"http://hu.dbpedia.org/resource/Lamya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Lamya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lamya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Lamya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lamya","http://dbpedia.org/ontology/wikiPageID",573391
"http://hu.dbpedia.org/resource/Lamya","http://dbpedia.org/ontology/wikiPageRevisionID",22240900
"http://hu.dbpedia.org/resource/Lamya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/lamya1"
"http://hu.dbpedia.org/resource/Lamya","http://xmlns.com/foaf/0.1/name","Lamya"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/honlap","www.myspace.com/lamya1"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_zene"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/név","Lamya"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Duran Duran, DJ Vaughn Mason, Angélique Kidjo, Soul II Soul, Macy Gray"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/J_Records"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/születésiNév","Lamya Al-Mugheiry"
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Lamya","http://hu.dbpedia.org/property/hangszer","ének"
