"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://www.w3.org/2000/01/rdf-schema#label","Serapeum (Pozzuoli)"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysnhm"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://dbpedia.org/ontology/wikiPageID",365717
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://dbpedia.org/ontology/wikiPageRevisionID",22800701
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://dbpedia.org/ontology/abstract","A pozzuoli Serapeum (vagy Macellum, Szerapisz-templom) a Campi Flegrei vidékének egyik legjelentősebb emléke úgy geológiai, mind pedig régészeti szempontból. A római kori építmény Pozzuoli városának jelképe. Nevét az 1750-ben itt talált Szerápisz szobor után kapta. Az épületet az itt talált szobor alapján kezdetben templomnak vélték, azonban kiderült, hogy tulajdonképpen macellum, azaz vásárcsarnok volt és mint ilyen, az egyik legjobb állapotban fennmaradt hasonló rendeltetésű építmény Olaszország területén. Jellegzetessége három afrikai márványoszlop, amelyek a partszakasz süllyedő-emelkedő mozgását bizonyítják. Az i. e. 1 században épültek, majd az egész területtel együtt a víz alá kerültek. Ezt a rajtuk levő sötét sáv bizonyítja, amelyet a tengervíz és a fúrókagylók nyoma okozott. A 19. század utolsó évtizedeiben ismét teljesen szárazra kerültek. A fúrókagylók nyomai alapján megállapítható, hogy a tenger vize a legmagasabban 5,71 méternyire lepte el az épületegyüttest."
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serapeum_(Pozzuoli)?oldid=22800701&ns=0"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serapeum_(Pozzuoli)"
"http://hu.wikipedia.org/wiki/Serapeum_(Pozzuoli)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)"
