"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátika-vár","http://www.w3.org/2000/01/rdf-schema#label","Tátika-vár"
"http://hu.dbpedia.org/resource/Tátika-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Tátika-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tátika-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageID",249803
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759214
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830232450/http:/www.heviz-info.hu/rezi.html"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bfnp.hu/magyar/oldalak/keszthelyi_hegyseg/"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=15663"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100526_regeszek_assak_a_balatonfelvidek_varait"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://balcsi.net/balatoni-varak/tatika-vara"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://zle.hu/hu/kutatasok/historia/13-tatika-vara"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412132455/http:/www.vendegvaro.hu/tatikai-varrom-zalaszanto"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_3._szakasza"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_várai"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/kép","Tatika-19.jpg"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/képaláírás","A Tátika-vár légifotója"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/név","Tátika-vár"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/sorsa","török betörés"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",413
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/elpusztult",1589
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Tátika-vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/abstract","A Tátika-vár Zalaszántó közelében, a Keszthelyi-fennsík egyik bazaltcsúcsán található középkori várrom. Feltehetően Magyarország egyik legkorábban épült magánvára. 1997 óta része a Balaton-felvidéki Nemzeti Parknak."
"http://hu.dbpedia.org/resource/Tátika-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátika-vár?oldid=23759214&ns=0"
"http://hu.dbpedia.org/resource/Tátika-vár","http://dbpedia.org/ontology/wikiPageLength",8614
"http://hu.dbpedia.org/resource/Tátika-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátika-vár"
"http://hu.wikipedia.org/wiki/Tátika-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátika-vár"
