"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Boudrias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Bob_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Brent_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Brian_Glynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Curt_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Dan_Kesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Danny_Seguin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Dave_Balon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Enrico_Ciccone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Gary_Doak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Greg_Adams_(jégkorongozó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Henrik_Sedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Jason_Strudwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Vancouver Canucks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai","http://dbpedia.org/ontology/wikiPageID",329456
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200445
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
