"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/2000/01/rdf-schema#label","Mihalicza József"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://dbpedia.org/ontology/wikiPageID",694766
"http://hu.dbpedia.org/resource/Mihalicza_József","http://dbpedia.org/ontology/wikiPageRevisionID",16601653
"http://hu.dbpedia.org/resource/Mihalicza_József","http://xmlns.com/foaf/0.1/name","Mihalicza József"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/név","Mihalicza József"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/teljesnév","Mihalicza József"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://dbpedia.org/ontology/abstract","Mihalicza József magyar nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Mihalicza_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihalicza_József?oldid=16601653&ns=0"
"http://hu.dbpedia.org/resource/Mihalicza_József","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Mihalicza_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihalicza_József"
"http://hu.wikipedia.org/wiki/Mihalicza_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihalicza_József"
