"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/1996-os_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Allan_Simonsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Allan_Simonsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Jacob_Laursen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Jacob_Laursen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/John_Sivebæk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/John_Sivebæk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Johnny_Hansen_(labdarúgó,_1943)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Johnny_Hansen_(labdarúgó,_1943)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Kasper_Junker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Kasper_Junker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Lyngby_BK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Lyngby_BK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Mads_Døhr_Thychosen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Mads_Døhr_Thychosen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
