"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Országos Magyar Bányászati és Kohászati Egyesület"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://dbpedia.org/ontology/wikiPageID",280656
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22807993
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://dbpedia.org/ontology/abstract","Az Országos Magyar Bányászati és Kohászati Egyesület (OMBKE) a hazai bánya- és kohómérnökök szakmai szervezete, az MTESZ (Műszaki és Természettudományi Egyesületek Szövetsége) tagja. Kiadja a Bányászati Lapok, a Kohászati Lapok és a Kőolaj és Földgáz című szakmai folyóiratokat. Az egyesület öt szakosztályban és az egyetemi osztályban végzi szakmai munkáját."
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Magyar_Bányászati_és_Kohászati_Egyesület?oldid=22807993&ns=0"
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://dbpedia.org/ontology/wikiPageLength",5246
"http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Magyar_Bányászati_és_Kohászati_Egyesület"
"http://hu.dbpedia.org/resource/OMBKE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület"
"http://hu.wikipedia.org/wiki/Országos_Magyar_Bányászati_és_Kohászati_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Magyar_Bányászati_és_Kohászati_Egyesület"
