"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qckl"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://dbpedia.org/ontology/wikiPageID",336902
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",20420495
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://dbpedia.org/ontology/abstract","James Curtis Hepburn (1815. március 13. – 1911. június 11.) amerikai orvos, misszionárius. Róla kapta nevét a japán nyelv Hepburn-átírása, amit hol csonka, hol teljes formájában széles körben használnak nyugati szövegekben. A Princetonra és a járt. Orvos-misszionáriusként Sziámba akart menni, de az ópiumháború miatt két évig Szingapúrban kellett maradnia. Öt évnyi misszionáriusi tevékenység után 1845-ben visszatért az Egyesült Államokba és praxist nyitott New Yorkban. 1859-ben Japánt szemelte ki célul, ismét misszionáriusként Kanagavában nyitott klinikát, majd iskolát is. Iskolájának utóda a ma Meidzsi Gakuin Daigaku (明治学院大学) néven működő egyetem. Összeállított egy japán–angol szótárat, ami először 1867-ben jelent meg. A harmadik, 1887-es kiadás már egy javított átírási rendszert használt, amit más lelkes érdeklődők dolgoztak ki. Hepburnnek magának viszonylag kevés munkája fűződik az átírás kialakításához, az elterjesztésében viszont annál nagyobb szerepet vállalt. Szótára mellett közreműködött a Biblia japánra fordításában is. Munkásságáért 1905-ben a császár a Felkelő Nap-renddel tüntette ki. 1882-ben visszatért az Egyesült Államokba. 1911-ben, 96 évesen hunyt el a New Jersey-i -ben."
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Curtis_Hepburn?oldid=20420495&ns=0"
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/James_Curtis_Hepburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Curtis_Hepburn"
"http://hu.wikipedia.org/wiki/James_Curtis_Hepburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Curtis_Hepburn"
