"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1983–1984-es spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr2g_"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",753121
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13288231
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Segunda División 1983-84-es szezonja volt a bajnokság ötvenedik kiírása. A bajnokságban 20 csapat vett részt, a győztes a Real Madrid CF tartalékcsapata, a Castilla lett. Érdekesség, hogy végül sem az első, sem a második helyezett Bilbao Athletic sem jutott fel, ugyanis a tartalékcsapatok nem szerepelhetnek az anyaegyesületükkel egy osztályban."
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)?oldid=13288231&ns=0"
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1983-1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983–1984-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
