"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Az_ókori_indiaiak_és_malájok_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Malajzia történelme"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://dbpedia.org/ontology/wikiPageID",1029932
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136942
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia történelme"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_történelme?oldid=18136942&ns=14"
"http://hu.dbpedia.org/resource/Malajziában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
