"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Pilinyi kultúra"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageID",1413830
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22794278
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-6402"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubinyimuzeum.hu/hu/26-magyar-kategoria/foeldbelatok/221-toebbezer-eves-toertenelem-a-pilinyi-varhegy-alatt.html"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830155535/http:/bnpi.hu/oldal/regeszeti-lelohelyek-objektumok-48.html"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/abstract","A pilinyi kultúra a egyik régészeti kultúrája. A régészeti kultúrákat azonosításuk megkönnyítésére általában a legjelentősebb vagy elsőként feltárt lelőhely alapján nevezik el. A Pilinyi kultúra is így kapta elnevezését a Piliny község határában álló Várhegyen megtelepedett népességről ."
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilinyi_kultúra?oldid=22794278&ns=0"
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Pilinyi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilinyi_kultúra"
"http://hu.wikipedia.org/wiki/Pilinyi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilinyi_kultúra"
