"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Imám"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Imám"
"http://hu.dbpedia.org/resource/Imám","http://www.w3.org/2000/01/rdf-schema#label","Imám"
"http://hu.dbpedia.org/resource/Imám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1_"
"http://hu.dbpedia.org/resource/Imám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Imám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageID",121118
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageRevisionID",23566614
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/imam.html"
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031230804/http:/www.crescentlife.com/thisthat/feminist%20muslims/women_as_imam.htm"
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/imam.htm"
"http://hu.dbpedia.org/resource/Imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/abstract","Az arab eredetű imám szó (perzsául emám, törökül, indonézül és malájul imam) szó szerinti jelentése „vezető”. Az iszlámban többféle jelentésben is szerepel. A szunniták köznapi szóhasználatában a mecsetekben imát vezető, vallásos tekintetben tapasztalt muszlimot jelöli az imám kifejezés, de emellett jeles személyiségek tiszteleti címe is lehet: imámnak nevezték a kalifákat és a kiemelkedő, jeles vallástudósokat (például , a 8-9. századi, madzhabot alapító jogtudóst). Az imám a síita iszlámban tett szert nagyobb jelentőségre. A síiták szerint az imámok Mohamed próféta és veje-unokaöccse, Ali ibn Abi Tálib leszármazottai, akik – szemben a más származású kalifákkal – mindennemű hatalom mindenkori legitim birtokosai, akik imámi rangjukkal együtt természetfeletti erőt örökítenek át utódaikra."
"http://hu.dbpedia.org/resource/Imám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imám?oldid=23566614&ns=0"
"http://hu.dbpedia.org/resource/Imám","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Imám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imám"
"http://hu.wikipedia.org/wiki/Imám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imám"
