"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://www.w3.org/2000/01/rdf-schema#label","Ágyúnaszád-diplomácia"
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://dbpedia.org/ontology/wikiPageID",1635857
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://dbpedia.org/ontology/wikiPageRevisionID",23866878
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://dbpedia.org/ontology/abstract","Az ágyúnaszád-diplomácia (angolul: gunboat diplomacy) a külpolitika azon érdekérvényesítési eszköze, mely a haditengerészet, illetve az azzal való fenyegetés és erőszak alkalmazása révén kívánja érvényesíteni az adott hatalom külpolitikáját."
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágyúnaszád-diplomácia?oldid=23866878&ns=0"
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://dbpedia.org/ontology/wikiPageLength",8435
"http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágyúnaszád-diplomácia"
"http://hu.wikipedia.org/wiki/Ágyúnaszád-diplomácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágyúnaszád-diplomácia"
