"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelengye","http://www.w3.org/2000/01/rdf-schema#label","Kelengye"
"http://hu.dbpedia.org/resource/Kelengye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2b_"
"http://hu.dbpedia.org/resource/Kelengye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Kelengye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/wikiPageID",935285
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/wikiPageRevisionID",22001191
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegledbercelivedono.eoldal.hu/cikkek/mire-van-szuksege-a-babanak--kelengye-lista.html"
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-248.html"
"http://hu.dbpedia.org/resource/Kelengye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kelengye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/abstract","A kelengye a hozomány vagy móring egyik fajtája. Elsősorban vászonneműből állt: ruhák, párnák, takarók, lepedők, kendők, abroszok, törölközők, és a ruhanemű tartására szolgáló ládák, bútorok. A kelengye megalapozta a fiatal pár háztartását. Általában a menyasszony hozta magával, de német nyelvterületen a vőlegény is. Főleg ruhaneműk, és az otthon szépítéséhez kellő ruhaanyagok tartoztak ide mint például a terítő, abrosz, függöny. Néhány helyen beleértették ezeknek a holmiknak a tároló szekrényét, ládáját is. Ezeket a holmikat legtöbbször a menyasszony családja adta, ezért azt mondták: „Ahány lánya, annyiszor ég le a háza!”"
"http://hu.dbpedia.org/resource/Kelengye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelengye?oldid=22001191&ns=0"
"http://hu.dbpedia.org/resource/Kelengye","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Kelengye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelengye"
"http://hu.wikipedia.org/wiki/Kelengye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelengye"
