"subject","predicate","object"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/2000/01/rdf-schema#label","4838 Billmclaughlin"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_n2"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://dbpedia.org/ontology/wikiPageID",561184
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://dbpedia.org/ontology/wikiPageRevisionID",13252085
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/aphélium",402099015
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/felszállóCsomó",217.876
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/félNagytengely",352050868
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/inklináció",8.878
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/közepesAnomália",267.768
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/név",4838
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/perihélium",302002721
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/perihéliumSzöge",39.877
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://hu.dbpedia.org/property/periódus",1318.62
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://dbpedia.org/ontology/abstract","A 4838 Billmclaughlin (ideiglenes jelöléssel 1989 NJ) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. július 2-án."
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4838_Billmclaughlin?oldid=13252085&ns=0"
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/4838_Billmclaughlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4838_Billmclaughlin"
"http://hu.wikipedia.org/wiki/4838_Billmclaughlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4838_Billmclaughlin"
