"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://www.w3.org/2000/01/rdf-schema#label","Iker Lecuona"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://dbpedia.org/ontology/wikiPageID",1665286
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://dbpedia.org/ontology/wikiPageRevisionID",23714924
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/Iker+Lecuona"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/név","Iker Lecuona"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/teljesNév","Iker Lecuona Gascón"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/csapat","Tech3 KTM Factory Racing"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2AktívÉvek",2016
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Csapatok","http://hu.dbpedia.org/resource/Kalex"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Csapatok","http://hu.dbpedia.org/resource/KTM_(motorkerékpár)"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Dobogó",2
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Győzelem",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Pole",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Pont",172
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2UtolsóPozíció",12
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2UtolsóSzezon",2019
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/moto2Versenyek",55
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpAktívÉvek",2019
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/KTM_(motorkerékpár)"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpDobogó",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpGyőzelem",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpPole",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpPont",27
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpVbcím",0
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/motogpVersenyek",12
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://hu.dbpedia.org/property/rajtszám",27
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://dbpedia.org/ontology/abstract","Iker Lecuona Gascón (Valencia, 2000. január 6. –) spanyol motorversenyző, jelenleg a MotoGP kategóriájában versenyez."
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iker_Lecuona?oldid=23714924&ns=0"
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://dbpedia.org/ontology/wikiPageLength",14371
"http://hu.dbpedia.org/resource/Iker_Lecuona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iker_Lecuona"
