"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Komp"
"http://hu.dbpedia.org/resource/Estonia_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Komp"
"http://hu.dbpedia.org/resource/Komp","http://www.w3.org/2000/01/rdf-schema#label","Komp"
"http://hu.dbpedia.org/resource/Komp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddnl"
"http://hu.dbpedia.org/resource/Komp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Komp","http://dbpedia.org/ontology/wikiPageID",46496
"http://hu.dbpedia.org/resource/Komp","http://dbpedia.org/ontology/wikiPageRevisionID",23846128
"http://hu.dbpedia.org/resource/Komp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617220555/http:/www.veledutaztam.hu/Komp"
"http://hu.dbpedia.org/resource/Komp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Komp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Komp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komp","http://dbpedia.org/ontology/abstract","A komp folyókon, tavakon vagy tengereken történő átkelésre szolgáló közlekedési eszköz, különleges hajó, amit személyek, állatok és különböző járművek szállítására használnak. Folyókon kompot legtöbbször ott használnak, ahol a forgalom nem teszi szükségessé állandó híd létesítését vagy a híd megépítése nem gazdaságos alternatíva. A szállítási feladatnak megfelelően van: 
* személyszállító komp, átkelőhajó 
* teherkomp (elsősorban gépjárművek szállítására, RoRo komp) 
* vasúti komp"
"http://hu.dbpedia.org/resource/Komp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komp?oldid=23846128&ns=0"
"http://hu.dbpedia.org/resource/Komp","http://dbpedia.org/ontology/wikiPageLength",4973
"http://hu.dbpedia.org/resource/Komp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komp"
"http://hu.dbpedia.org/resource/Vasúti_komp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komp"
"http://hu.wikipedia.org/wiki/Komp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komp"
