"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Ironside"
"http://hu.dbpedia.org/resource/Az_ábécés_gyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Ironside"
"http://hu.dbpedia.org/resource/Az_új_karate_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Ironside"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/2000/01/rdf-schema#label","Michael Ironside"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02184q"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://dbpedia.org/ontology/wikiPageID",3215
"http://hu.dbpedia.org/resource/Michael_Ironside","http://dbpedia.org/ontology/wikiPageRevisionID",23792621
"http://hu.dbpedia.org/resource/Michael_Ironside","http://xmlns.com/foaf/0.1/name","Michael Ironside"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/házastárs","Karen Dimwiddie"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/kép","MichaelIronside.JPG"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/név","Michael Ironside"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/születésiHely","Toronto, Ontario,"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://hu.dbpedia.org/property/születésiNév","Frederick Reginald Ironside"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://dbpedia.org/ontology/abstract","Michael Ironside (született Frederick Reginald Ironside, Toronto, 1950. február 12. – ) kanadai színész. Dolgozott még producerként, filmrendezőként és forgatókönyvíróként néhány kanadai és amerikai filmben és televíziós sorozatban. Alkata miatt legtöbbször bűnözőket, gátlástalan, ellenszenves figurákat alakított."
"http://hu.dbpedia.org/resource/Michael_Ironside","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Ironside?oldid=23792621&ns=0"
"http://hu.dbpedia.org/resource/Michael_Ironside","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Michael_Ironside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Ironside"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Ironside"
"http://hu.wikipedia.org/wiki/Michael_Ironside","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Ironside"
