"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Műemlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Parkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Szökőkutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Nagy_Lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Napospart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Stock_im_Eisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Tihany_turisztikai_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Šargani_nyolcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_emlékei,_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Csillagösvény_labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://www.w3.org/2000/01/rdf-schema#label","Turisztikai látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://dbpedia.org/ontology/wikiPageID",440262
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://dbpedia.org/ontology/wikiPageRevisionID",15159855
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://www.w3.org/2004/02/skos/core#prefLabel","Turisztikai látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turisztikai_látnivalók?oldid=15159855&ns=14"
