"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://www.w3.org/2000/01/rdf-schema#label","Mezopotámiai kronológia"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c5rm"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://dbpedia.org/ontology/wikiPageID",444239
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://dbpedia.org/ontology/wikiPageRevisionID",4822979
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ókori_Közel-Kelet_kronológiája"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezopotámiai_kronológia?oldid=4822979&ns=0"
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Mezopotámiai_kronológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezopotámiai_kronológia"
"http://hu.wikipedia.org/wiki/Mezopotámiai_kronológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezopotámiai_kronológia"
