"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/2000/01/rdf-schema#label","Szabó József (labdarúgó, 1896)"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0pdb"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gönyű"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marítimo_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/wikiPageID",627929
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/wikiPageRevisionID",22454695
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206180209/http:/www.ftcbk.eu/2009/01/01/szabo-jozsef/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220055004/http:/www.forumscp.com/wiki/index.php%3Ftitle=Joseph_Szabo"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/szabo-jozsef/%7Ctitle=Szab%C3%B3"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sporting_CP_vezetőedzői"
