"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Peter Atkins"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/wikiPageID",1402128
"http://hu.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",22324065
"http://hu.dbpedia.org/resource/Peter_Atkins","http://xmlns.com/foaf/0.1/name","Peter William Atkins"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/kép","Peter Atkins - EdSciFest 2014.jpg"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/név","Peter William Atkins"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amersham"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/University_of_Leicester"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/ismeretesMint","kémikus"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/másIntézmény","Lincoln College, Oxford"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/abstract","Peter W. Atkins (1940. augusztus 10.) angol származású kémikus, az Oxfordi Egyetem professzora, egyetemi és tudományos szakkönyvíró."
"http://hu.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Atkins?oldid=22324065&ns=0"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Peter_Atkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Atkins"
"http://hu.wikipedia.org/wiki/Peter_Atkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Atkins"
