"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/2000/01/rdf-schema#label","Haragó József"
"http://hu.dbpedia.org/resource/Haragó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Haragó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haragó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Haragó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/wikiPageID",823189
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/wikiPageRevisionID",22776713
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM123357"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/születésiNév","Haragó József"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Haragó_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/abstract","Haragó József (Szigetvár, 1838. január 6. – Mohács, 1918. november 30.) katolikus plébános, egyházi író."
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haragó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haragó_József?oldid=22776713&ns=0"
"http://hu.dbpedia.org/resource/Haragó_József","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Haragó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haragó_József"
"http://hu.wikipedia.org/wiki/Haragó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haragó_József"
