"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Finn dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",694492
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",12637220
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_dízelmotorvonatok?oldid=12637220&ns=14"
"http://hu.dbpedia.org/resource/VR_Dm12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok"
