"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Tres mujeres"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://dbpedia.org/ontology/wikiPageID",1561337
"http://hu.dbpedia.org/resource/Tres_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",23608888
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Martha_Carrillo"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/alkotó","Cristina García"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/cím","Tres mujeres"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/epizódokSzáma",280
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/forgatásiHelyszín","Kanada"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főcímzene","Ricardo Arjona - Desnuda"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","Pedro Armendáriz Jr."
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","Alexis Ayala"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erika_Buenfil"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","Norma Herrera"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","Karyme Lozano"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/főszereplő","Jorge Salinas"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/operatőr","Carlos Sánchez Zuñiga"
"http://hu.dbpedia.org/resource/Tres_mujeres","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jesús_Acuña_Lee"
