"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/2000/01/rdf-schema#label","Cestas"
"http://hu.dbpedia.org/resource/Cestas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cestas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cestas","http://dbpedia.org/ontology/wikiPageID",1295340
"http://hu.dbpedia.org/resource/Cestas","http://dbpedia.org/ontology/wikiPageRevisionID",17673890
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cestas","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Pierre_Ducout"
"http://hu.dbpedia.org/resource/Cestas","http://dbpedia.org/ontology/abstract","Cestas település Franciaországban, Gironde megyében. Lakosainak száma 16 936 fő (2018. január 1.). +/- Cestas Pessac, Le Barp, Canéjan, Léognan, Mios, Saint-Jean-d’Illac, Saucats és Marcheprime községekkel határos."
"http://hu.dbpedia.org/resource/Cestas","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Pierre_Ducout"
"http://hu.dbpedia.org/resource/Cestas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cestas?oldid=17673890&ns=0"
"http://hu.dbpedia.org/resource/Cestas","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Cestas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cestas"
"http://hu.dbpedia.org/resource/Pierre_Bernard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cestas"
"http://hu.dbpedia.org/resource/Pierre_Bernard","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Cestas"
"http://hu.dbpedia.org/resource/Sanok","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Cestas"
"http://hu.wikipedia.org/wiki/Cestas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cestas"
