"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://www.w3.org/2000/01/rdf-schema#label","Szanjó Sinkanszen"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5dj"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://dbpedia.org/ontology/wikiPageID",354608
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://dbpedia.org/ontology/wikiPageRevisionID",22589449
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westjr.co.jp/english/global.html"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/bildpfadFoto","JRW-500-nozomi.jpg"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/bildpfadKarte","Sanyo　Shinkansen map.png"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/länge",553.7
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/textFoto","Sinkanszen 500-as sorozat a vonalon"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://dbpedia.org/ontology/abstract","A Szanjó Sinkanszen (japánul: 山陽新幹線) a Sinkanszen-hálózat egyik nagysebességű vasútvonala Japánban. Ószakát köti össze Fukuokával. A vonal kétvágányú, villamosított (25 kV, 60 Hz)."
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanjó_Sinkanszen?oldid=22589449&ns=0"
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Szanjó_Sinkanszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanjó_Sinkanszen"
"http://hu.wikipedia.org/wiki/Szanjó_Sinkanszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanjó_Sinkanszen"
