"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://www.w3.org/2000/01/rdf-schema#label","Raphiophoridae"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzw8d1"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://dbpedia.org/ontology/wikiPageID",684580
"http://hu.dbpedia.org/resource/Raphiophoridae","http://dbpedia.org/ontology/wikiPageRevisionID",20143132
"http://hu.dbpedia.org/resource/Raphiophoridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/name","Raphiophoridae"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/familia","Raphiophoridae"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Nils_Peter_Angelin"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1854"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/wikicommonscat","Raphiophoridae"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/wikispecies","Raphiophoridae"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/fossilRange","Késő kambrium - késő szilur"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Trinucleoidea"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://dbpedia.org/ontology/abstract","A Raphiophoridae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül a Trinucleoidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Raphiophoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raphiophoridae?oldid=20143132&ns=0"
"http://hu.dbpedia.org/resource/Raphiophoridae","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Raphiophoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raphiophoridae"
"http://hu.wikipedia.org/wiki/Raphiophoridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raphiophoridae"
