"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://www.w3.org/2000/01/rdf-schema#label","Divald Ferdinánd János"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://dbpedia.org/ontology/wikiPageID",159123
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://dbpedia.org/ontology/wikiPageRevisionID",18453624
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://dbpedia.org/ontology/abstract","Divald Ferdinánd János (Selmecbánya, 1787 – Selmecbánya, 1845) kamarai királyi erdőmester volt Besztercebányán. 1810-ben a selmeci erdészeti akadémia hallgatója volt. 1837-től Besztercebányán dolgozott a királyi kamara erdészeként, (Decrett József) után."
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divald_Ferdinánd_János?oldid=18453624&ns=0"
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Divald_Ferdinánd_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divald_Ferdinánd_János"
"http://hu.wikipedia.org/wiki/Divald_Ferdinánd_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divald_Ferdinánd_János"
