"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphiggurus","http://www.w3.org/2000/01/rdf-schema#label","Sphiggurus"
"http://hu.dbpedia.org/resource/Sphiggurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269bfx"
"http://hu.dbpedia.org/resource/Sphiggurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Sphiggurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Sphiggurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúszósülfélék"
"http://hu.dbpedia.org/resource/Sphiggurus","http://dbpedia.org/ontology/wikiPageID",761114
"http://hu.dbpedia.org/resource/Sphiggurus","http://dbpedia.org/ontology/wikiPageRevisionID",22488873
"http://hu.dbpedia.org/resource/Sphiggurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400116"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/name","Sphiggurus"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mexikói_kúszósül"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúszósülfélék"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1845"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikicommonscat","Sphiggurus"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/wikispecies","Sphiggurus"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/genus","Sphiggurus"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1825"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Frédéric_Cuvier"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kúszósülök"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1845"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Sphiggurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erethizontoidea"
