"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Havas Boldogasszony-templom (Prága)"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113h1wd"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://dbpedia.org/ontology/wikiPageID",1116251
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23846275
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pms.ofm.cz/lang_en_uvod.html"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Havas Boldogasszony-templom (csehül: Panny Marie Sněžné) Csehország fővárosában, Prágában, a Jungmann tér közelében áll. Ennek a templomnak az egyik legmagasabb a boltozata, belmagassága (34 méter). Az eredeti tervek szerint a Szent Vitus-székesegyház után ez lett volna Prága legmagasabb temploma, de építése nem fejeződött be. Mai alakja a templom Végül csak az eredeti templom kórus része készült el."
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(Prága)?oldid=23846275&ns=0"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(Prága)"
"http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Prága)"
