"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpeoposszum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpeoposszumok"
"http://hu.dbpedia.org/resource/Törpeoposszum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Törpeoposszumok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://www.w3.org/2000/01/rdf-schema#label","Törpeoposszumok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesek"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://dbpedia.org/ontology/wikiPageID",237661
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://dbpedia.org/ontology/wikiPageRevisionID",23255561
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=10600001"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősrendek"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/name","Törpeoposszumok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/imageCaption","A család egyetlen élő faja a"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/imageCaption","törpeoposszum"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/familia","Törpeoposszum-félék"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/familiaAuthority","Ameghino, 1887"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/ordo","Törpeoposszum-alakúak"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/subdivision","* Dromiciops
* †Eomicrobiotherium
* †Ideodelphys
* †Khasia
* †Mirandatherium
* †Pitheculus"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikicommonscat","Microbiotheria"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/wikispecies","Microbiotheria"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/fossilRange","Kora paleocén - jelen"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://hu.dbpedia.org/property/ordoAuthority","Ameghino, 1889"
"http://hu.dbpedia.org/resource/Törpeoposszumok","http://dbpedia.org/ontology/abstract","A törpeoposszumok az emlősök (Mammalia) osztályba, az elevenszülő emlősök (Theria) alosztályába és az erszényesek (Metatheria) alosztályágába tartozó törpeoposszum-alakúak (Microbiotheria) rendjét, és az abba tartozó egyetlen családot, a törpeoposszum-félék (Microbiotheriidae) családját jelenti. Egy élő nem egy élő faja tartozik ide."
