"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://www.w3.org/2000/01/rdf-schema#label","Szóösszerántás"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tm0"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szóalkotásmódok"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageID",3132
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageRevisionID",23887171
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://etymonline.com"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://l-express.ca/les-mots-valises-des-termes-avec-queue-et-tete/"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200114122910/https:/arhiva.romlit.ro/index.pl/fabulospirit"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/elolap.php"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/accueil.aspx"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/ressources/bdl.html"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szokincshalo.hu/szotar/%3F"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-langages-2011-3-page-75.htm"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diacronia.ro/ro/indexing/details/V875/pdf"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdt.oqlf.gouv.qc.ca/index.aspx"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","https://diversite.eu/pdf/12_2/DICE_12.2_Full_Text_p215-p232-Raluca-POPESCU.pdf"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/abstract","A magyar nyelvészetben a szóösszerántás a tudatos szóalkotás egyik módja. Lengyel 2000 a szóösszevonás egyik fajtájának tartja, ennek másik típusa, a szóalakvegyülés mellett, és mindhármat a mozaikszó-alkotás nagyobb kategóriájába sorolja. Ezzel szemben Cs. Nagy 2007 a szóösszerántást a szóalakvegyülés (amelyet „szóvegyülés”-nek nevez) egyik fajtájának tekinti, és ezt nem sorolja a mozaikszó-alkotás kategóriájába. Mindkét szerző szóösszerántáson új szó alkotását érti két egymástól eltérő jelentésű szóból úgy, hogy az egyik első része a másik végső részével egyesül. Esetleg az egyik vagy a másik összetevő egész szó. A szó(alak)vegyülés abban különbözik tőle, hogy hasonló jelentésű szavak első, illetve végső részéből történik a szóalkotás (pl. csokor + bokréta → csokréta), a szóösszevonás pedig az előbbi kettőtől abban, hogy egy szószerkezethez tartozó két vagy több egyszerű szó, illetve összetett szó tagja első részének az összetevéséből áll, pl. Mozgókép-forgalmazási Rt. → Mokép. A szóösszerántásra a francia neylvészetben leggyakrabban a mot-valise (szó szerint ’bőröndszó’) terminust használják, e helyett a mot-portemanteau (szó szerint ’ruhaakasztós koffer-szó’) terminust, és ezeken kívül a mot composé par télescopage ’ütközéssel összetett szó’-nak vagy amalgame lexical ’lexikai keverék’-nek nevezik. Ezek fogalma megfelel a fenti meghatározásnak. Az angol nyelvű nyelvészetben a szóösszerántásnak a portmanteau vagy a blend ’keverék’, amalgam ’keverék’, fusion ’fúzió’, hybrid ’hibrid’ vagy telescoped word ’ütközéssel keletkezett szó’ a neve. Egyes szerzők olyan szavakat is idesorolnak, amelyeket szavak kezdeti részleteiből alkotnak, pl. Interpol (← International Criminal Police Organization), tehát azt is, amit a magyar nyelvészetben szóösszevonásnak neveznek. A szóösszerántásban olykor mindkét szóból egy beszédhangnál nagyobb részletet használnak fel, máskor az egyikből csak egy hang marad meg, megint máskor az egyik egészét hagyják meg, és a másik egy vagy több hangból áll. Egyes esetekben az első összetevő vége és a második eleje közös. Egyébként a kérdéses szavak olykor egyazon szószerkezet tagjai. Szóösszerántásnak tekintik a haplológiát is, amikor szavak határán történik. Egymást követő azonos vagy hasonló beszédhangok vagy hangcsoportok közül az egyiknek a kivetése. Így jöttek létre a francia tragi-comédie és tragi-comique, miután szóösszetétel útján megalkották a tragico-comédie, illetve tragico-comique szavakat. Ezekeket aztán több nyelv is átvette, pl. (magyarul) tragikomédia, tragikomikus."
"http://hu.dbpedia.org/resource/Szóösszerántás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szóösszerántás?oldid=23887171&ns=0"
"http://hu.dbpedia.org/resource/Szóösszerántás","http://dbpedia.org/ontology/wikiPageLength",21393
"http://hu.dbpedia.org/resource/Szóösszerántás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szóösszerántás"
"http://hu.dbpedia.org/resource/Vegyülékszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szóösszerántás"
"http://hu.wikipedia.org/wiki/Szóösszerántás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szóösszerántás"
