"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszgomba","http://www.w3.org/2000/01/rdf-schema#label","Olaszgomba"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Olaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageID",1671299
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22668103
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombanet.hu/olaszgomba-polyporus-tuberaster"
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/polyporus_tuberaster.html"
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=517"
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Polyporus_tuberaster.html"
"http://hu.dbpedia.org/resource/Olaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/polyporus-tuberaster.php"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/name","Olaszgomba"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/név","Az olaszgomba"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Polyporaceae"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/wikicommonscat","Polyporus tuberaster"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/binomial","Polyporus tuberaster"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/genus","Polyporus"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Olaszgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
