"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szterol","http://www.w3.org/2000/01/rdf-schema#label","Szterol"
"http://hu.dbpedia.org/resource/Szterol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0461zd"
"http://hu.dbpedia.org/resource/Szterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Szterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/wikiPageID",1144959
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/wikiPageRevisionID",22804169
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalize.org/structure/%23!mol=sterol&source=pubchem"
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127005956/http:/www.chem.qmul.ac.uk/iupac/sectionF/steroid.html"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szterolok"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/imagefile","Sterol.svg"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/iupacname","gonán-3-ol"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/othernames","szterin"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/systematicname","ciklopenta[a]fenantrén"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/systematicname","tetraciklo[8.7.0.02,7.011,15]heptadekán-5-ol"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Gonán"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Fenantrén"
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/abstract","A szterol négy jellegzetes elrendezésű gyűrűből álló vegyület. Önmagában nem jelentős, származékai között azonban az élővilág számára nélkülözhetetlen anyagok vannak. Királis molekula, 7 kiralitáscentruma van. A négy gyűrű háromféle módon illeszkedhet egymáshoz."
"http://hu.dbpedia.org/resource/Szterol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szterol?oldid=22804169&ns=0"
"http://hu.dbpedia.org/resource/Szterol","http://dbpedia.org/ontology/wikiPageLength",4977
"http://hu.dbpedia.org/resource/Szterol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szterol"
"http://hu.dbpedia.org/resource/Szterin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szterol"
"http://hu.wikipedia.org/wiki/Szterol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szterol"
