"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/2000/01/rdf-schema#label","Tengrela-tó"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy28y"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://dbpedia.org/ontology/wikiPageID",992105
"http://hu.dbpedia.org/resource/Tengrela-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22302706
"http://hu.dbpedia.org/resource/Tengrela-tó","http://xmlns.com/foaf/0.1/name","Tengrela-tó"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/kép","Lake tengrela.jpg"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/magasság",304
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/név","Tengrela-tó"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Burkina Faso"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://hu.dbpedia.org/property/szélesség","É"
