"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://www.w3.org/2000/01/rdf-schema#label","Gabon történelme"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rbs"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://dbpedia.org/ontology/wikiPageID",348081
"http://hu.dbpedia.org/resource/Gabon_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22019448
"http://hu.dbpedia.org/resource/Gabon_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://dbpedia.org/ontology/abstract","Gabon történelme:"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabon_történelme?oldid=22019448&ns=0"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/Gabon_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabon_történelme"
"http://hu.wikipedia.org/wiki/Gabon_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabon_történelme"
