"subject","predicate","object"
"http://hu.dbpedia.org/resource/21-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csillebérc"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csillebérc"
"http://hu.dbpedia.org/resource/Csillebérc","http://www.w3.org/2000/01/rdf-schema#label","Csillebérc"
"http://hu.dbpedia.org/resource/Csillebérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csillebérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Csillebérc","http://dbpedia.org/ontology/wikiPageID",304089
"http://hu.dbpedia.org/resource/Csillebérc","http://dbpedia.org/ontology/wikiPageRevisionID",23500398
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/név","Csillebérc"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Csillebérc","http://dbpedia.org/ontology/abstract","Csillebérc (németül Dreihotter) Budapest egyik városrésze a XII. kerületben."
"http://hu.dbpedia.org/resource/Csillebérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillebérc?oldid=23500398&ns=0"
"http://hu.dbpedia.org/resource/Csillebérc","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Csillebérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillebérc"
"http://hu.wikipedia.org/wiki/Csillebérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillebérc"
