"subject","predicate","object"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/2000/01/rdf-schema#label","2211 Hanuman"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3927"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://dbpedia.org/ontology/wikiPageID",535610
"http://hu.dbpedia.org/resource/2211_Hanuman","http://dbpedia.org/ontology/wikiPageRevisionID",23555567
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/aphélium",515789193
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Wilson-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/felfedezésIdeje","--11-26"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Leland_Cunningham"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/felszállóCsomó",146.077
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/félNagytengely",476144546
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/inklináció",17.302
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/közepesAnomália",114.615
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/név",2211
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/perihélium",436499898
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/perihéliumSzöge",199.81
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/periódus",2074.05
"http://hu.dbpedia.org/resource/2211_Hanuman","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/2211_Hanuman","http://dbpedia.org/ontology/abstract","A 2211 Hanuman (ideiglenes jelöléssel 1951 WO2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1951. november 26-án."
"http://hu.dbpedia.org/resource/2211_Hanuman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Leland_Cunningham"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2211_Hanuman?oldid=23555567&ns=0"
"http://hu.dbpedia.org/resource/2211_Hanuman","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/2211_Hanuman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2211_Hanuman"
"http://hu.wikipedia.org/wiki/2211_Hanuman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2211_Hanuman"
