"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/2000/01/rdf-schema#label","Mult István"
"http://hu.dbpedia.org/resource/Mult_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberényiek"
"http://hu.dbpedia.org/resource/Mult_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mult_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mult_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mult_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Mult_István","http://dbpedia.org/ontology/wikiPageID",1651698
"http://hu.dbpedia.org/resource/Mult_István","http://dbpedia.org/ontology/wikiPageRevisionID",21658234
"http://hu.dbpedia.org/resource/Mult_István","http://xmlns.com/foaf/0.1/name","Mult István"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/imdb",1894207
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/név","Mult István"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/port.hu",20579
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőberény"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/iskolái","Bábszínészképző Tanfolyam"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/híresSzerep","Pán Péter James Matthew Barrie - Balogh Géza - Tótfalusi István: Pán Péter"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/híresSzerep","Bádogember L. Frank Baum: Óz, a nagy varázsló"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/híresSzerep","Duzzog Vörösmarty Mihály: Csongor és Tünde"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/híresSzerep","Gepetto Carlo Collodi: Pinocchio, azaz volt egyszer egy fadarab"
"http://hu.dbpedia.org/resource/Mult_István","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyar_Arany_Érdemkereszt"
"http://hu.dbpedia.org/resource/Mult_István","http://dbpedia.org/ontology/abstract","Mult István (Mezőberény, 1959. június 29. –) magyar bábművész, színész."
"http://hu.dbpedia.org/resource/Mult_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mult_István?oldid=21658234&ns=0"
"http://hu.dbpedia.org/resource/Mult_István","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Mult_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mult_István"
