"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/2000/01/rdf-schema#label","Máriási Iván"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://dbpedia.org/ontology/wikiPageID",1741299
"http://hu.dbpedia.org/resource/Máriási_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23357242
"http://hu.dbpedia.org/resource/Máriási_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/mariasi-ivan-_masznyik-ivan__3390"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://dbpedia.org/ontology/abstract","Máriási Iván (Masznyik Iván; (Budapest, 1928. március 6. - Budapest, 1997) magyar festő és grafikus."
"http://hu.dbpedia.org/resource/Máriási_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriási_Iván?oldid=23357242&ns=0"
"http://hu.dbpedia.org/resource/Máriási_Iván","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Máriási_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriási_Iván"
"http://hu.wikipedia.org/wiki/Máriási_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriási_Iván"
