"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Széchenyihegy vasútállomás"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1371506
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23912652
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/szechenyihegy/"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/becenév","Szecska, Hegy"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/cím",1121
