"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://www.w3.org/2000/01/rdf-schema#label","Elbirtoklás"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ty3m"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://dbpedia.org/ontology/wikiPageID",555830
"http://hu.dbpedia.org/resource/Elbirtoklás","http://dbpedia.org/ontology/wikiPageRevisionID",21788756
"http://hu.dbpedia.org/resource/Elbirtoklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ersitzung"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://dbpedia.org/ontology/abstract","Az elbirtoklás a dologi jog egyik fontos jogintézménye, a tulajdonjog megszerzésének egyik módja. Elbirtoklás útján az szerzi meg a dolog tulajdonjogát, aki a dolgot a jogszabályban előírt időszakon át szakadatlanul a sajátjaként birtokolja. Ugyanakkor nem birtokolja el a dolgot mégsem az, aki a dolog birtokába bűncselekménnyel, erőszakkal vagy alattomos módon jutott. Mindezzel a jog az időmúlás következményeit tolerálja oly módon, hogy nem kíván beavatkozni egy olyan állapotba, melyet hosszú ideig tartó nyugodt gyakorlat szentesített."
"http://hu.dbpedia.org/resource/Elbirtoklás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elbirtoklás?oldid=21788756&ns=0"
"http://hu.dbpedia.org/resource/Elbirtoklás","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/Elbirtoklás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elbirtoklás"
"http://hu.wikipedia.org/wiki/Elbirtoklás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elbirtoklás"
