"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/2000/01/rdf-schema#label","Priscila Fantin"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz1nr"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://dbpedia.org/ontology/wikiPageID",1221038
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://dbpedia.org/ontology/wikiPageRevisionID",22809880
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://dbpedia.org/ontology/abstract","Priscila Fantin (Salvador da Bahia, 1983. február 18. –) olasz származású brazil színész, filmszínész és televíziós színész. Belo Horizonte városában nőtt fel."
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priscila_Fantin?oldid=22809880&ns=0"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://dbpedia.org/ontology/wikiPageLength",8843
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priscila_Fantin"
"http://hu.wikipedia.org/wiki/Priscila_Fantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priscila_Fantin"
