"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pe_Ell","http://www.w3.org/2000/01/rdf-schema#label","Pe Ell"
"http://hu.dbpedia.org/resource/Pe_Ell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageID",1749781
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageRevisionID",23463304
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lewistalk.com/2020/11/14/small-town-tales-the-story-of-pe-ell/"
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Pe_Ell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
