"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akwá","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Angolai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044lbv"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_labdarúgás"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",203338
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828326
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/index.php%3Flng=1&module=media&TNews=4&opt=119&idrub=93802&idnews=81659%3C/a%3E"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124172930/http:/www.weltfussball.de/teams.php%3Fm_id=70%2F"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ang/index.html"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205135641/http:/www.transfermarkt.de/de/nationalmannschaft/3585/angola/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060704180832/http:/www.fafutebol-angola.og.ao/"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/country.php%3Fid=6"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Angola.htm"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/ango-intres.html"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_football_squad_end"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_start"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_player"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Palancas Negras"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Flávio_Amado"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Norberto_Mulenessa_Maurito"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sebastião_Gilberto"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_José_Lopes_Figueiredo"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marco_Ibraim_de_Sousa_Airosa"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mateus_Galiano_da_Costa"
