"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház"
"http://hu.dbpedia.org/resource/Bethlen_Gábor","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház"
"http://hu.dbpedia.org/resource/Bethlen_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház"
"http://hu.dbpedia.org/resource/Bethlen_István_erdélyi_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház"
"http://hu.dbpedia.org/resource/Gyulafehérvári_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvári érseki székesegyház"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn_h0"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageID",165727
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",22985447
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503020504/http:/www.hhrf.org/gyrke/majlath/szekes-csiki.html"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629190444/http:/www.karpatok.info/fenykeptar/gyulafehervar/gomb2.htm"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927051238/http:/www.karpatok.info/fenykeptar/gyulafehervar/25gyulafehervar.htm"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/gyfv.htm"
