"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Mihály (kamarás)"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageID",251565
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",20277185
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/név","Esterházy Mihály"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/szakma","tanácsos"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://hu.dbpedia.org/property/szakma","kamarás,"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://dbpedia.org/ontology/abstract","Esterházy Mihály (galántai gróf, később herceg) (Fraknó, 1671. május 4. – Bécs, 1721. március 24.) császári és királyi kamarás és tanácsos."
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Mihály_(kamarás)?oldid=20277185&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Mihály_(kamarás)"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)"
"http://hu.wikipedia.org/wiki/Esterházy_Mihály_(kamarás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Mihály_(kamarás)"
