"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/2000/01/rdf-schema#label","Tótkisfalu"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj4k"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageID",48402
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23580401
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=450"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-398027&pos_y=-1282700&size=full&lang=sk&sipka=1&name=Vieska%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vieska-velkykrtis/vieska.html"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://xmlns.com/foaf/0.1/name","Tótkisfalu"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/név","Tótkisfalu"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/terület",3.31
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/helyiNév","Vieska"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/irányítószám",99102
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/polgármester","Anna Makovníková"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1447
"http://hu.dbpedia.org/resource/Tótkisfalu","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/abstract","Tótkisfalu (szlovákul: Vieska, korábban Malá Vieska) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/postalCode","991 02"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótkisfalu?oldid=23580401&ns=0"
"http://hu.dbpedia.org/resource/Tótkisfalu","http://dbpedia.org/ontology/wikiPageLength",3964
"http://hu.dbpedia.org/resource/Tótkisfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótkisfalu"
"http://hu.dbpedia.org/resource/Vieska_(okres_Veľký_Krtíš)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tótkisfalu"
"http://hu.wikipedia.org/wiki/Tótkisfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótkisfalu"
