"subject","predicate","object"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/2000/01/rdf-schema#label","461 Saskia"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086h26"
"http://hu.dbpedia.org/resource/461_Saskia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/461_Saskia","http://dbpedia.org/ontology/wikiPageID",529387
"http://hu.dbpedia.org/resource/461_Saskia","http://dbpedia.org/ontology/wikiPageRevisionID",23737281
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.48
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/altNevek",1900
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/aphélium",535473326
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/felfedezésIdeje",1900
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/felszállóCsomó",157.05
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/félNagytengely",468384710
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/inklináció",1.452
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/közepesAnomália",223.215
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/név",461
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/perihélium",401296094
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/perihéliumSzöge",302.672
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/461_Saskia","http://hu.dbpedia.org/property/periódus",2023.55
"http://hu.dbpedia.org/resource/461_Saskia","http://dbpedia.org/ontology/abstract","A 461 Saskia (ideiglenes jelöléssel 1900 FP) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1900. október 22-én."
"http://hu.dbpedia.org/resource/461_Saskia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/461_Saskia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/461_Saskia?oldid=23737281&ns=0"
"http://hu.dbpedia.org/resource/461_Saskia","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/461_Saskia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/461_Saskia"
"http://hu.wikipedia.org/wiki/461_Saskia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/461_Saskia"
