"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Girl_Called_Dusty","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/It’s_Too_Late_to_Stop_Now","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Lady_Soul","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Late_Registration","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Live_at_the_Star_Club_Hamburg","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Quincy_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Ray_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Ray_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/2000/01/rdf-schema#label","Ray Charles"
"http://hu.dbpedia.org/resource/Ray_Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3vqk"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageID",14879
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",23895446
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulwalking.co.uk/Ray%20Charles.html"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215161804/http:/www.premierpark.hu/cikk.php%3Fcikk=1008621"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ray_Charles_discography"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raycharles.com/"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/rithm&blues/ray_charles.htm"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q8Tiz6INF7I"
"http://hu.dbpedia.org/resource/Ray_Charles","http://xmlns.com/foaf/0.1/name","Ray Charles"
"http://hu.dbpedia.org/resource/Ray_Charles","http://xmlns.com/foaf/0.1/nick","Ray"
"http://hu.dbpedia.org/resource/Ray_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ray_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
