"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/2000/01/rdf-schema#label","A Kaptár – Bioterror"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvqxv"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_horrorfilmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://dbpedia.org/ontology/wikiPageID",723788
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://dbpedia.org/ontology/wikiPageRevisionID",23032329
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1502/animania_%7C_kamija_makato:_a_kaptar:_bioterror_%282008%29"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/film/kaptar-bioterror"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Bioterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
