"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Ligue de Football Professionnel (Franciaország)"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1285466
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",22478624
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/képaláírás","Frédérick Thiriez, a jelenlegi elnök"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/csapatokSzáma",44
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/2012–13_Coupe_de_la_Ligue"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/2012–13_Ligue_2"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/2014–2015-ös_francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/nemzetiség","Francia"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/hivatalosNév","Ligue de Football Professionnel"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/jelenlegiSzezon",2015
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://hu.dbpedia.org/property/képNeve","Frédéric Thiriez.jpg"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://dbpedia.org/ontology/abstract","A Ligue de Football Professionnel (Professzionális Labdarúgóliga), ismert nevén LFP, a Francia labdarúgó-szövetség égisze alatt működő szervezet, amely a fő franciaországi professzionális labdarúgó-bajnokságokat felügyeli."
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligue_de_Football_Professionnel_(Franciaország)?oldid=22478624&ns=0"
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligue_de_Football_Professionnel_(Franciaország)"
"http://hu.wikipedia.org/wiki/Ligue_de_Football_Professionnel_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligue_de_Football_Professionnel_(Franciaország)"
