"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Karski","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Világ_Igaza"
"http://hu.dbpedia.org/resource/Sztehlo_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Világ_Igaza"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://www.w3.org/2000/01/rdf-schema#label","Világ Igaza"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwx0"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/wikiPageID",106712
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/wikiPageRevisionID",23421111
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/hatter/200508/ki_az_igaz"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszmelet.hu/efraim_zuroff-kelet-europaban-a-holokauszt-tortenetenek-felt/"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/honlap","www.yadvashem.org/"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/kép","Righteous1FotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/képaláírás","Bernhard Lichtenberg díja"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/magyarNév","Világ Igaza"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/ország","Izrael"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Jad_Vasem"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/székhely","Jeruzsálem"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/alapításÉve",1963
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/díjazott","a holokauszt ellen küzdött és a zsidóság mellett kiálló személyek"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/eredetiNév","חסיד אומות העולם"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/elsőDíjátadás",1963
"http://hu.dbpedia.org/resource/Világ_Igaza","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/abstract","A Világ Igaza (vagy másképpen Népek Igaza, angolul: Righteous Among the Nations, héberül: חסיד אומות העולם) a nem zsidóknak adható egyik legmagasabb izraeli állami kitüntetés. 2020. január 1-jéig összesen 27 712 kitüntetést ítéltek oda, ebből 869-et magyar állampolgároknak."
"http://hu.dbpedia.org/resource/Világ_Igaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világ_Igaza?oldid=23421111&ns=0"
"http://hu.dbpedia.org/resource/Világ_Igaza","http://dbpedia.org/ontology/wikiPageLength",9141
"http://hu.dbpedia.org/resource/Világ_Igaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világ_Igaza"
"http://hu.dbpedia.org/resource/Népek_Igaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világ_Igaza"
"http://hu.wikipedia.org/wiki/Világ_Igaza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világ_Igaza"
