"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://www.w3.org/2000/01/rdf-schema#label","Yog-Sothoth"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://dbpedia.org/ontology/wikiPageID",1568189
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://dbpedia.org/ontology/wikiPageRevisionID",23512384
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/accessdate",2016-06-10
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/first","Daleth"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/last","Yliaster"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/others","Kolonics István"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/publisher","Tuan"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/title","Demonomicon - Démonológiai enciklopédia és gyakorlati kézikönyv"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://dbpedia.org/ontology/abstract","Yog-Sothoth a lovecrafti mitológia egyik leghatalmasabb teremtménye, mondhatni kulcsfigurája. Neve gyakran felbukkan Lovecraft és követőinek írásaiban, de alakja meglehetősen homályos. Azok, akik látták, vagy látni vélték, színjátszó fénybuborékok óriási, folyton változó tömegeként írták le. Általában úgy emlegetik, mint a határok urát, a kapuk őrét, a bejáratok kulcsát, az utak megnyitóját, ami arra utal, hogy uralja a teret és az időt, vagyis képes térben és az időben bárhol, bármikor megjelenni, és a párhuzamos univerzumok, a síkok között közlekedni. Pontosabban nincs is szüksége arra, hogy ugráljon a térben és az időben, vagy hogy utazzon az eonok és a világok között, mivel ő egy olyan helyben és időben tartózkodik, ahol minden összeér, ahol nincs itt, ott és amott, nincs ideát és odaát, nincs múlt, jelen és jövő, ahol csak egyetlen pont és pillanat létezik, de ez a pont és ez a pillanat minden ponttal és minden pillanattal azonos. A vele szövetkező mágusokat hozzásegíti más világok megismeréséhez, de akár az időben és a térben való ugrásra is megtaníthatja őket. Minden bizonnyal tőle származhatnak azok a mágikus üvegek és kristályok, amelyek más világokra nyíló ablakokként szolgálnak. Maga Lovecraft a következő szavakkal mutatja be őt A toronyszoba ablaka (The Gable Window) című novellájában. ""...egy a mindenségben és mindenség az egyben, nincs alávetve a tér és az idő törvényeinek, együtt létezik az idővel és azonos lényegű a térrel."" Bár nem tesz említést róla, a történetben szereplő lengi üveg, amely idegen világokra nyíló ablakként, illetve átjáróként szolgál, minden bizonnyal Yog-Sothoth ajándékaként került a Földre."
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yog-Sothoth?oldid=23512384&ns=0"
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Yog-Sothoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yog-Sothoth"
"http://hu.wikipedia.org/wiki/Yog-Sothoth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yog-Sothoth"
