"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/2000/01/rdf-schema#label","Fürdő Szálló"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/wikiPageID",101591
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/wikiPageRevisionID",23695684
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/10581"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://xmlns.com/foaf/0.1/name","Fürdő Szálló"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/cím","Esztergom, Bajcsy-Zsilinszky Endre utca 14."
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/felhasználásiTerület","Szálloda"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/kép","Esztergom-Bath Hotel.jpg"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/képaláírás","A szálló fénykorában"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/megnyitás",1842
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/név","Fürdő Szálló"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zofahl_Lőrinc"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/tulajdonos","Esztergom Önkormányzata"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/építésÉve",1842
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/lebontásOka","városképbe nem illő, romos"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/lebontásÉve",2006
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/kivitelező","Gramling Ignác"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/különlegességek",1600
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/abstract","A Fürdő Szálló Esztergom környékének első, és egyben legnagyobb múltú, műemléki szállodája. A klasszicista épület a Szent Tamás-hegy lábánál, a 11-es főúton áll jelenleg romos állapotban. Felújítása 2021. március 19-én kezdődött meg."
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/address","Esztergom,Bajcsy-Zsilinszky Endre utca 14."
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Zofahl_Lőrinc"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürdő_Szálló?oldid=23695684&ns=0"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürdő_Szálló"
"http://hu.wikipedia.org/wiki/Fürdő_Szálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürdő_Szálló"
