"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/2000/01/rdf-schema#label","Kaiser’s"
"http://hu.dbpedia.org/resource/Kaiser’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áruházláncok_Magyarországon"
"http://hu.dbpedia.org/resource/Kaiser’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/wikiPageID",951709
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/wikiPageRevisionID",23545461
"http://hu.dbpedia.org/resource/Kaiser’s","http://xmlns.com/foaf/0.1/name","Kaiser’s"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_kiskereskedelmi_üzletláncok"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/honlap","www.spar.hu"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/logó","Kaisers Tengelmann Logo.svg"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/név","Kaiser’s"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mülheim_an_der_Ruhr"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/alapítás","Viersen, Németország"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/vezetők","Jens-Jürgen Böckel"
"http://hu.dbpedia.org/resource/Kaiser’s","http://hu.dbpedia.org/property/jelmondat","Frissesség, minőség, árubőség"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/abstract","A Kaiser’s egy német kiskereskedelmi csoport és multinacionális vállalat, melynek központja Németországban, Mülheim an der Ruhr-ban van. Magyarországon 1994 és 2011 között volt jelen, 2003 és 2011 között a magyarországi üzletek a SPAR tulajdonában voltak."
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/foundingYear","1880"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/motto","Frissesség, minőség, árubőség"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mülheim_an_der_Ruhr"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kaiser’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiser’s?oldid=23545461&ns=0"
"http://hu.dbpedia.org/resource/Kaiser’s","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Kaiser’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiser’s"
"http://hu.dbpedia.org/resource/SPAR_(Magyarország)","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Kaiser’s"
"http://hu.dbpedia.org/resource/Kaiser's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaiser’s"
"http://hu.wikipedia.org/wiki/Kaiser’s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiser’s"
