"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szente"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/2000/01/rdf-schema#label","Szente"
"http://hu.dbpedia.org/resource/Szente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbm8"
"http://hu.dbpedia.org/resource/Szente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Szente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageID",45209
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageRevisionID",23626867
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szente"
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageExternalLink","http://szente.hu"
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Szente"
"http://hu.dbpedia.org/resource/Szente","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/11014710/hu/Szente"
"http://hu.dbpedia.org/resource/Szente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Szente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
