"subject","predicate","object"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/2000/01/rdf-schema#label","Násík"
"http://hu.dbpedia.org/resource/Násík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Násík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/wikiPageID",1092178
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/wikiPageRevisionID",23378747
"http://hu.dbpedia.org/resource/Násík","http://xmlns.com/foaf/0.1/name","Násík"
"http://hu.dbpedia.org/resource/Násík","http://xmlns.com/foaf/0.1/nick","India borfővárosa, A szőlő városa, A zarándokváros"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/becenév","India borfővárosa, A szőlő városa, A zarándokváros"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/kép","Ram Ghat, Nashik, Maharashtra.jpg"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/név","Násík"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/helyiNév","नाशीक"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",560
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/utcOffset","330.0"
"http://hu.dbpedia.org/resource/Násík","http://hu.dbpedia.org/property/footnotes","nashik.nic.in"
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/abstract","Násík (maráthi nyelven: नाशीक), angolul: Nashik) város India területén, Mahárástra államban, Mumbaitól 180 km-re ÉK-re. A hasonló nevű körzet székhelye a Godávári folyó enyhén lejtős partjain."
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Násík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Násík?oldid=23378747&ns=0"
"http://hu.dbpedia.org/resource/Násík","http://dbpedia.org/ontology/wikiPageLength",3441
"http://hu.dbpedia.org/resource/Násík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Násík"
"http://hu.dbpedia.org/resource/Naszik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Násík"
"http://hu.dbpedia.org/resource/Nashik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Násík"
"http://hu.dbpedia.org/resource/Nasik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Násík"
"http://hu.dbpedia.org/resource/Nászik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Násík"
"http://hu.wikipedia.org/wiki/Násík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Násík"
